﻿Url,"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Relation,Coverage,Rights,Audience,"Alternative Title","Date Created","Date Valid","Date Available","Date Issued","Date Modified",Extent,Medium,"Is Version Of","Has Version","Is Required By","Is Part Of","Has Part","Is Referenced By",References,"Conforms To","Spatial Coverage","Temporal Coverage",Mediator,"Bibliographic Citation",License,"Rights Holder",Provenance,Director,Distributor,Editor,Interviewee,Interviewer,Owner,Status,Doi,Edition,Isbn,Issn,Issue,"Number of pages",Number,Pages,"Short title",Uri,Volume,"Based near",LastName,FamilyName,Age,Content,Comment,"Has version"
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21166,dctype:Text,"Absentee-Shawnee Tribe of Indians of Oklahoma",,"http://id.worldcat.org/fast/701146 Absentee-Shawnee Tribe of Indians of Oklahoma. $2 fast $0 (OCoLC)fst00701146 | http://id.loc.gov/authorities/subjects/sh85121176 Shawnee Indians | http://vocab.getty.edu/aat/300017716 Shawnee (culture or style)",,,,,,,,,,"2351 | 17907",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21167,dctype:Text,"Alabama-Quassarte Tribal Town",,"http://id.worldcat.org/fast/1852264 United States $z Alabama-Quassarte Tribal Town. $2 fast $0 (OCoLC)fst01852264 | http://id.loc.gov/authorities/subjects/sh85003493 Alabama Indians",,,,,,,,,,17911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21168,dctype:Text,"Apache Tribe of Oklahoma",,"http://id.worldcat.org/fast/1713346 Apache Tribe of Oklahoma. $2 fast $0 (OCoLC)fst01713346 | http://vocab.getty.edu/aat/300017724 Apache (culture or style) | http://id.loc.gov/authorities/subjects/sh85005883 Apache Indians",,,,,,,,,,17913,,,,Ka-ta-kas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21169,dctype:Text,"Caddo Nation",,"http://vocab.getty.edu/aat/300016804 Caddo | http://id.loc.gov/authorities/subjects/sh85018617 Caddo Indians | http://id.worldcat.org/fast/00843731 Caddo Indians",,,,,,,,,,"2209 | 17932",,,,"Na' -a-wih ta' -sha",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21170,dctype:Text,"Cherokee Nation",,"http://id.worldcat.org/fast/853662 Cherokee Indians. $2 fast $0 (OCoLC)fst00853662 | http://id.loc.gov/authorities/subjects/sh85023080 Cherokee Indians | http://vocab.getty.edu/aat/300017706 Cherokee (culture or style)",,,,,,,,,,2215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21171,dctype:Text,"Cheyenne and Arapaho Tribes",,"http://id.worldcat.org/fast/812707 Arapaho Indians. $2 fast $0 (OCoLC)fst00812707 | http://id.worldcat.org/fast/853943 Cheyenne Indians. $2 fast $0 (OCoLC)fst00853943 | http://vocab.getty.edu/aat/300017644 Cheyenne (culture or style) | http://id.loc.gov/authorities/subjects/sh85023188 Cheyenne Indians | http://vocab.getty.edu/aat/300017634 Arapaho (culture or style) | http://id.loc.gov/authorities/subjects/sh85006422 Arapaho Indians",,,,,,,,,,"2216 | 17944",,,,"Tsistsistas (Cheyenne) | Hinono’ei (Arapaho)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21194,dctype:Text,"Chickasaw Nation",,"http://id.worldcat.org/fast/1981553 Chickasaw Nation. $2 fast $0 (OCoLC)fst01981553 | http://vocab.getty.edu/aat/300017707 Chickasaw (culture or style) | http://id.loc.gov/authorities/subjects/sh85023284 Chickasaw Indians",,,,,,,,,,2217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21195,dctype:Text,"Choctaw Nation of Oklahoma",,"http://id.worldcat.org/fast/780938 Choctaw Nation of Oklahoma. $2 fast $0 (OCoLC)fst00780938",,,,,,,,,,"2226 | 18206",,,,"Chahta Okla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21172,dctype:Text,"Citizen Potawatomi Nation",,"http://id.worldcat.org/fast/1073469 Potawatomi Indians. $2 fast $0 (OCoLC)fst01073469 | http://vocab.getty.edu/aat/300017591 Potawatomi (culture or style) | http://id.loc.gov/authorities/subjects/sh85105669 Potawatomi Indians",,,,,,,,,,"2318 | 2319 | 17951",,,,Neshnabek/Bodewadmi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21173,dctype:Text,"Comanche Nation",,"http://id.worldcat.org/fast/868894 Comanche Indians. $2 fast $0 (OCoLC)fst00868894 | http://vocab.getty.edu/aat/300017648 Comanche (culture or style) | http://id.loc.gov/authorities/subjects/sh85028785 Comanche Indians",,,,,,,,,,17957,,,,"Nʉmʉnʉʉ (NUH-MUH-NUH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21174,dctype:Text,"Delaware Nation",,"http://id.worldcat.org/fast/889892 Delaware Indians. $2 fast $0 (OCoLC)fst00889892 | http://vocab.getty.edu/aat/300017545 Delaware | http://id.loc.gov/authorities/subjects/sh85036546 Delaware Indians",,,,,,,,,,2236,,,,"Lenape | Lenni-Lenape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21175,dctype:Text,"Delaware Tribe of Indians",,"http://id.worldcat.org/fast/889892 Delaware Indians. $2 fast $0 (OCoLC)fst00889892 | http://vocab.getty.edu/aat/300017545 Delaware | http://id.loc.gov/authorities/subjects/sh85036546 Delaware Indians",,,,,,,,,,2236,,,,"Lenape (len-NAH-pay)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21176,dctype:Text,"Eastern Shawnee Tribe of Oklahoma | Lewiston Ohio Reservation Shawnee",,"http://id.worldcat.org/fast/1115386 Shawnee Indians. $2 fast $0 (OCoLC)fst01115386 | http://vocab.getty.edu/aat/300017716 Shawnee (culture or style) | http://id.loc.gov/authorities/subjects/sh85121176 Shawnee Indians",,,,,,,,,,"2351 | 17980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
