﻿Url,"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Relation,Coverage,Rights,Audience,"Alternative Title","Date Created","Date Valid","Date Available","Date Issued","Date Modified",Extent,Medium,"Is Version Of","Has Version","Is Required By","Is Part Of","Has Part","Is Referenced By",References,"Conforms To","Spatial Coverage","Temporal Coverage",Mediator,"Bibliographic Citation",License,"Rights Holder",Provenance,Director,Distributor,Editor,Interviewee,Interviewer,Owner,Status,Doi,Edition,Isbn,Issn,Issue,"Number of pages",Number,Pages,"Short title",Uri,Volume,"Based near",LastName,FamilyName,Age,Content,Comment,"Has version"
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/284,dctype:Software,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/1457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/1459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/25326,dctype:Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/25389,dctype:Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28079,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28080,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28081,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28082,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28083,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28084,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28085,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28086,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28087,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28088,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28089,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28090,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28091,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28092,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28093,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28094,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28095,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28096,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28097,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28098,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28099,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28100,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28101,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28102,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28103,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28104,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28105,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28106,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28107,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28108,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28109,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30318,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30319,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30320,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30321,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30322,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30323,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30324,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30325,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30326,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30327,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30328,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30329,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30330,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30331,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
